NomComplet;DHDebCorrige;AmplitudeCorrige
PERON DAVID;03/01/2022;4,52
PERON DAVID;31/03/2022;4,00
PERON DAVID;05/04/2022;4,00
PERON DAVID;24/03/2022;4,00
PERON DAVID;17/02/2022;4,00
PERON DAVID;05/02/2022;2,17
PERON DAVID;18/03/2022;4,00
PERON DAVID;02/03/2022;4,00
PERON DAVID;07/04/2022;4,00
PERON DAVID;11/04/2022;4,00
PERON DAVID;12/04/2022;4,00
PERON DAVID;08/02/2022;3,50
PERON DAVID;26/04/2022;4,38
PERON DAVID;05/05/2022;4,33
PERON DAVID;14/03/2022;4,00
PERON DAVID;13/01/2022;4,00
PERON DAVID;09/05/2022;2,63
PERON DAVID;03/02/2022;3,50
PERON DAVID;05/01/2022;4,00
PERON DAVID;11/01/2022;4,00
PERON DAVID;01/03/2022;4,00
PERON DAVID;08/03/2022;4,00
PERON DAVID;10/03/2022;4,00
PERON DAVID;04/03/2022;4,00
PERON DAVID;07/02/2022;4,00
PERON DAVID;16/04/2022;13,50
PERON DAVID;07/01/2022;4,00
PERON DAVID;20/04/2022;4,00
PERON DAVID;03/02/2022;4,00
PERON DAVID;18/02/2022;4,00
PERON DAVID;23/03/2022;4,00
PERON DAVID;25/03/2022;4,00
PERONNE SANDY;28/01/2022;3,50
PERONNE SANDY;09/06/2022;3,33
PERONNE SANDY;30/05/2022;3,00
PERONNE SANDY;30/05/2022;3,75
PERONNE SANDY;03/06/2022;3,00
PERONNE SANDY;10/02/2022;3,50
PERONNE SANDY;29/03/2022;3,50
PERONNE SANDY;03/05/2022;3,47
PERONNE SANDY;01/03/2022;2,77
PERONNE SANDY;31/01/2022;3,80
PERONNE SANDY;01/02/2022;3,48
PERONNE SANDY;02/05/2022;2,80
PERONNE SANDY;03/06/2022;3,50
PERONNE SANDY;31/05/2022;3,50
PERONNE SANDY;14/03/2022;3,93
PERONNE SANDY;18/03/2022;3,00
PERONNE SANDY;25/03/2022;3,48
PERONNE SANDY;03/03/2022;3,43
PERONNE SANDY;13/05/2022;3,42
PERONNE SANDY;19/05/2022;3,45
PERONNE SANDY;14/06/2022;2,83
PERONNE SANDY;10/06/2022;3,45
PERONNE SANDY;24/02/2022;2,77
PERONNE SANDY;12/05/2022;7,50
PERONNE SANDY;25/01/2022;4,00
PERONNE SANDY;11/02/2022;3,47
PERONNE SANDY;18/02/2022;3,00
PERONNE SANDY;26/05/2022;3,00
PERONNE SANDY;26/05/2022;3,50
PERONNE SANDY;11/03/2022;3,50
PERONNE SANDY;27/05/2022;3,50
PERONNE SANDY;11/03/2022;4,00
PERONNE SANDY;28/05/2022;12,00
PERONNE SANDY;05/04/2022;3,00
PERONNE SANDY;10/05/2022;2,85
PERONNE SANDY;24/03/2022;2,82
PERONNE SANDY;22/02/2022;2,75
PERONNE SANDY;24/01/2022;0,00
PERONNE SANDY;22/03/2022;2,83
PERONNE SANDY;10/03/2022;3,00
PERONNE SANDY;08/03/2022;3,00
PERONNE SANDY;28/05/2022;73,12
PERONNE SANDY;09/05/2022;3,43
PERONNE SANDY;14/04/2022;3,50
PERONNE SANDY;05/05/2022;2,98
PERONNE SANDY;06/06/2022;7,50
PERONNE SANDY;13/06/2022;3,00
PERONNE SANDY;24/01/2022;2,18
PERONNE SANDY;06/05/2022;3,38
PERONNE SANDY;26/04/2022;2,98
PERONNE SANDY;20/06/2022;0,00
PERONNE SANDY;03/02/2022;3,45
PERONNE SANDY;07/06/2022;2,80
PERONNE SANDY;10/02/2022;3,00
PERONNE SANDY;08/04/2022;3,45
PERONNE SANDY;25/01/2022;3,50
PERONNE SANDY;16/06/2022;3,48
PERONNE SANDY;23/05/2022;3,00
PERONNE SANDY;24/05/2022;3,50
PERONNE SANDY;02/05/2022;3,50
PERONNE SANDY;21/02/2022;3,48
PERONNE SANDY;05/05/2022;3,00
PERONNE SANDY;05/05/2022;3,50
PERONNE SANDY;27/05/2022;3,00
PERONNE SANDY;04/03/2022;2,82
PERONNE SANDY;09/06/2022;2,85
PERONNE SANDY;21/03/2022;3,43
PERONNE SANDY;20/05/2022;3,30
PERONNE SANDY;02/06/2022;3,00
PERONNE SANDY;28/01/2022;4,00
PERONNE SANDY;04/04/2022;3,43
PERONNE SANDY;17/05/2022;3,43
PERONNE SANDY;11/04/2022;3,00
PERONNE SANDY;01/03/2022;2,73
PERONNE SANDY;11/04/2022;3,50
PERONNE SANDY;12/04/2022;3,50
PERONNE SANDY;03/02/2022;2,97
PERONNE SANDY;15/04/2022;3,50
PERONNE SANDY;25/04/2022;3,48
PERONNE SANDY;04/02/2022;3,43
PERONNE SANDY;26/04/2022;3,50
PERONNE SANDY;11/02/2022;2,98
PERONNE SANDY;28/04/2022;3,50
PERONNE SANDY;13/05/2022;2,80
PERONNE SANDY;16/04/2022;13,25
PERONNE SANDY;29/04/2022;3,50
PERONNE SANDY;28/02/2022;3,50
PERONNE SANDY;01/02/2022;2,97
PERONNE SANDY;03/05/2022;2,80
PERONNE SANDY;25/03/2022;3,00
PERONNE SANDY;05/06/2022;1,42
PERONNE SANDY;29/03/2022;3,00
PERONNE SANDY;28/04/2022;2,83
PERONNE SANDY;03/03/2022;2,80
PERONNE SANDY;13/06/2022;3,50
PERONNE SANDY;19/05/2022;2,97
PERONNE SANDY;16/05/2022;3,50
PERONNE SANDY;20/06/2022;3,00
PERONNE SANDY;09/05/2022;2,82
PERONNE SANDY;14/02/2022;4,00
PERONNE SANDY;15/03/2022;3,47
PERONNE SANDY;14/06/2022;3,50
PERONNE SANDY;14/02/2022;7,50
PERONNE SANDY;07/04/2022;3,50
PERONNE SANDY;31/05/2022;0,00
PERONNE SANDY;24/05/2022;3,00
PERONNE SANDY;17/03/2022;3,00
PERONNE SANDY;17/02/2022;3,50
PERONNE SANDY;25/04/2022;2,78
PERONNE SANDY;05/04/2022;3,50
PERONNE SANDY;10/06/2022;2,75
PERONNE SANDY;31/01/2022;3,48
PERONNE SANDY;29/04/2022;2,83
PERONNE SANDY;24/01/2022;3,50
PERONNE SANDY;21/02/2022;3,00
PERONNE SANDY;22/03/2022;3,50
PERONNE SANDY;16/08/2022;7,50
PERONNE SANDY;04/03/2022;3,42
PERONNE SANDY;17/08/2022;7,50
PERONNE SANDY;18/08/2022;7,50
PERONNE SANDY;22/08/2022;7,50
PERONNE SANDY;23/08/2022;7,50
PERONNE SANDY;24/08/2022;7,50
PERONNE SANDY;14/04/2022;3,00
PERONNE SANDY;25/08/2022;7,50
PERONNE SANDY;17/05/2022;2,85
PERONNE SANDY;22/02/2022;3,47
PERONNE SANDY;29/08/2022;7,50
PERONNE SANDY;30/08/2022;7,50
PERONNE SANDY;31/08/2022;7,50
PERONNE SANDY;01/09/2022;7,50
PERONNE SANDY;21/03/2022;2,85
PERONNE SANDY;16/06/2022;2,70
PERONNE SANDY;24/03/2022;3,45
PERONNE SANDY;06/05/2022;2,77
PERONNE SANDY;03/01/2022;7,50
PERONNE SANDY;04/01/2022;7,50
PERONNE SANDY;05/01/2022;7,50
PERONNE SANDY;24/02/2022;3,45
PERONNE SANDY;28/02/2022;3,90
PERONNE SANDY;15/04/2022;3,00
PERONNE SANDY;10/05/2022;3,47
PERONNE SANDY;06/01/2022;7,50
PERONNE SANDY;07/01/2022;7,50
PERONNE SANDY;08/04/2022;2,95
PERONNE SANDY;27/01/2022;3,50
PERONNE SANDY;10/01/2022;7,50
PERONNE SANDY;20/05/2022;3,00
PERONNE SANDY;11/01/2022;7,50
PERONNE SANDY;19/04/2022;7,50
PERONNE SANDY;12/01/2022;7,50
PERONNE SANDY;20/04/2022;7,50
PERONNE SANDY;13/01/2022;7,50
PERONNE SANDY;21/04/2022;7,50
PERONNE SANDY;14/01/2022;7,50
PERONNE SANDY;17/01/2022;7,50
PERONNE SANDY;18/01/2022;7,50
PERONNE SANDY;04/04/2022;2,77
PERONNE SANDY;19/01/2022;7,50
PERONNE SANDY;20/01/2022;7,50
PERONNE SANDY;21/01/2022;7,50
PERONNE SANDY;08/03/2022;3,50
PERONNE SANDY;07/06/2022;3,40
PERONNE SANDY;15/03/2022;2,77
PERONNE SANDY;17/02/2022;2,90
PERONNE SANDY;27/01/2022;4,00
PERONNE SANDY;23/05/2022;3,50
PERONNE SANDY;12/04/2022;3,00
PERONNE SANDY;14/03/2022;3,50
PERONNE SANDY;07/04/2022;3,00
PERONNE SANDY;17/03/2022;3,50
PERONNE SANDY;04/02/2022;2,78
PETIT JACQUELINE;12/04/2022;0,00
PETIT JACQUELINE;10/03/2022;3,52
PETIT JACQUELINE;25/02/2022;3,53
PETIT JACQUELINE;02/06/2022;3,43
PETIT JACQUELINE;14/03/2022;3,58
PETIT JACQUELINE;09/06/2022;3,47
PETIT JACQUELINE;03/05/2022;0,33
PETIT JACQUELINE;29/03/2022;0,33
PETIT JACQUELINE;30/03/2022;-0,02
PETIT JACQUELINE;29/04/2022;0,35
PETIT JACQUELINE;25/02/2022;6,10
PETIT JACQUELINE;28/04/2022;0,30
PETIT JACQUELINE;08/02/2022;10,00
PETIT JACQUELINE;01/03/2022;3,55
PETIT JACQUELINE;13/01/2022;-13,95
PETIT JACQUELINE;08/03/2022;3,63
PETIT JACQUELINE;20/06/2022;6,03
PETIT JACQUELINE;17/05/2022;6,07
PETIT JACQUELINE;21/01/2022;0,00
PETIT JACQUELINE;23/05/2022;3,42
PETIT JACQUELINE;04/01/2022;5,98
PETIT JACQUELINE;21/02/2022;10,00
PETIT JACQUELINE;11/05/2022;4,30
PETIT JACQUELINE;25/03/2022;0,02
PETIT JACQUELINE;01/02/2022;3,57
PETIT JACQUELINE;25/03/2022;6,08
PETIT JACQUELINE;03/05/2022;0,00
PETIT JACQUELINE;28/01/2022;3,60
PETIT JACQUELINE;19/05/2022;3,57
PETIT JACQUELINE;31/01/2022;3,60
PETIT JACQUELINE;10/06/2022;6,12
PETIT JACQUELINE;13/05/2022;3,57
PETIT JACQUELINE;31/05/2022;3,48
PETIT JACQUELINE;10/06/2022;3,50
PETIT JACQUELINE;18/01/2022;0,00
PETIT JACQUELINE;28/01/2022;10,00
PETIT JACQUELINE;25/03/2022;-0,02
PETIT JACQUELINE;03/06/2022;6,02
PETIT JACQUELINE;03/06/2022;3,63
PETIT JACQUELINE;11/01/2022;-13,87
PETIT JACQUELINE;21/01/2022;3,55
PETIT JACQUELINE;03/03/2022;3,53
PETIT JACQUELINE;28/04/2022;0,00
PETIT JACQUELINE;26/01/2022;4,00
PETIT JACQUELINE;21/03/2022;6,08
PETIT JACQUELINE;29/04/2022;0,00
PETIT JACQUELINE;26/05/2022;7,50
PETIT JACQUELINE;06/06/2022;7,50
PETIT JACQUELINE;16/06/2022;6,08
PETIT JACQUELINE;06/05/2022;0,32
PETIT JACQUELINE;09/05/2022;3,57
PETIT JACQUELINE;07/03/2022;6,05
PETIT JACQUELINE;15/03/2022;6,05
PETIT JACQUELINE;14/01/2022;0,00
PETIT JACQUELINE;07/04/2022;0,00
PETIT JACQUELINE;14/01/2022;0,00
PETIT JACQUELINE;06/01/2022;-7,28
PETIT JACQUELINE;08/04/2022;0,38
PETIT JACQUELINE;10/01/2022;-7,27
PETIT JACQUELINE;24/05/2022;6,15
PETIT JACQUELINE;03/02/2022;3,57
PETIT JACQUELINE;12/01/2022;-7,13
PETIT JACQUELINE;26/04/2022;0,00
PETIT JACQUELINE;11/03/2022;6,05
PETIT JACQUELINE;06/05/2022;0,00
PETIT JACQUELINE;21/02/2022;3,57
PETIT JACQUELINE;21/03/2022;3,60
PETIT JACQUELINE;29/03/2022;0,00
PETIT JACQUELINE;04/04/2022;0,28
PETIT JACQUELINE;01/06/2022;4,33
PETIT JACQUELINE;16/06/2022;3,50
PETIT JACQUELINE;08/04/2022;0,00
PETIT JACQUELINE;12/04/2022;0,40
PETIT JACQUELINE;17/05/2022;3,57
PETIT JACQUELINE;28/02/2022;6,07
PETIT JACQUELINE;20/05/2022;6,08
PETIT JACQUELINE;20/06/2022;3,62
PETIT JACQUELINE;25/04/2022;0,32
PETIT JACQUELINE;10/01/2022;-13,83
PETIT JACQUELINE;11/03/2022;3,62
PETIT JACQUELINE;25/01/2022;3,63
PETIT JACQUELINE;20/05/2022;3,57
PETIT JACQUELINE;07/03/2022;3,63
PETIT JACQUELINE;04/02/2022;3,55
PETIT JACQUELINE;24/02/2022;6,17
PETIT JACQUELINE;17/06/2022;3,48
PETIT JACQUELINE;17/03/2022;6,08
PETIT JACQUELINE;22/03/2022;6,08
PETIT JACQUELINE;12/05/2022;6,18
PETIT JACQUELINE;30/05/2022;6,10
PETIT JACQUELINE;31/01/2022;10,00
PETIT JACQUELINE;10/05/2022;6,07
PETIT JACQUELINE;04/04/2022;0,00
PETIT JACQUELINE;04/02/2022;10,00
PETIT JACQUELINE;14/06/2022;6,12
PETIT JACQUELINE;22/02/2022;10,00
PETIT JACQUELINE;11/04/2022;0,35
PETIT JACQUELINE;13/06/2022;6,12
PETIT JACQUELINE;24/05/2022;3,50
PETIT JACQUELINE;17/06/2022;6,10
PETIT JACQUELINE;02/05/2022;0,33
PETIT JACQUELINE;16/03/2022;4,00
PETIT JACQUELINE;15/03/2022;0,37
PETIT JACQUELINE;09/05/2022;4,27
PETIT JACQUELINE;24/01/2022;10,00
PETIT JACQUELINE;28/02/2022;3,57
PETIT JACQUELINE;25/04/2022;0,00
PETIT JACQUELINE;17/01/2022;0,00
PETIT JACQUELINE;04/01/2022;3,67
PETIT JACQUELINE;24/03/2022;6,23
PETIT JACQUELINE;11/04/2022;0,05
PETIT JACQUELINE;16/05/2022;6,13
PETIT JACQUELINE;02/03/2022;4,00
PETIT JACQUELINE;07/06/2022;6,10
PETIT JACQUELINE;27/01/2022;10,00
PETIT JACQUELINE;09/06/2022;6,20
PETIT JACQUELINE;20/01/2022;0,00
PETIT JACQUELINE;07/02/2022;3,88
PETIT JACQUELINE;06/01/2022;-13,85
PETIT JACQUELINE;02/05/2022;0,00
PETIT JACQUELINE;05/05/2022;0,35
PETIT JACQUELINE;14/06/2022;3,50
PETIT JACQUELINE;30/05/2022;3,57
PETIT JACQUELINE;31/03/2022;0,23
PETIT JACQUELINE;17/03/2022;3,57
PETIT JACQUELINE;05/04/2022;0,32
PETIT JACQUELINE;14/03/2022;6,02
PETIT JACQUELINE;17/01/2022;0,00
PETIT JACQUELINE;07/04/2022;0,35
PETIT JACQUELINE;12/05/2022;3,48
PETIT JACQUELINE;13/01/2022;-7,33
PETIT JACQUELINE;18/03/2022;6,10
PETIT JACQUELINE;02/06/2022;6,17
PETIT JACQUELINE;22/03/2022;3,60
PETIT JACQUELINE;01/03/2022;6,10
PETIT JACQUELINE;26/04/2022;0,37
PETIT JACQUELINE;11/01/2022;-7,25
PETIT JACQUELINE;04/03/2022;3,58
PETIT JACQUELINE;10/03/2022;6,10
PETIT JACQUELINE;28/03/2022;0,30
PETIT JACQUELINE;13/06/2022;3,50
PETIT JACQUELINE;24/01/2022;3,53
PETIT JACQUELINE;08/03/2022;6,05
PETIT JACQUELINE;07/02/2022;10,00
PETIT JACQUELINE;04/03/2022;6,08
PETIT JACQUELINE;16/05/2022;3,50
PETIT JACQUELINE;18/03/2022;3,50
PETIT JACQUELINE;31/03/2022;0,00
PETIT JACQUELINE;03/01/2022;5,53
PETIT JACQUELINE;24/02/2022;3,50
PETIT JACQUELINE;05/04/2022;0,00
PETIT JACQUELINE;22/02/2022;3,55
PETIT JACQUELINE;01/04/2022;0,35
PETIT JACQUELINE;24/03/2022;3,43
PETIT JACQUELINE;07/01/2022;-7,33
PETIT JACQUELINE;10/05/2022;3,55
PETIT JACQUELINE;18/01/2022;0,00
PETIT JACQUELINE;05/05/2022;0,00
PETIT JACQUELINE;03/02/2022;10,00
PETIT JACQUELINE;08/02/2022;4,02
PETIT JACQUELINE;07/01/2022;-13,85
PETIT JACQUELINE;25/01/2022;10,00
PETIT JACQUELINE;01/02/2022;9,98
PETIT JACQUELINE;31/05/2022;6,10
PETIT JACQUELINE;28/03/2022;-0,02
PETIT JACQUELINE;20/01/2022;0,00
PETIT JACQUELINE;07/06/2022;3,53
PETIT JACQUELINE;13/05/2022;6,10
PETIT JACQUELINE;27/01/2022;3,55
PETIT JACQUELINE;01/04/2022;0,00
PETIT JACQUELINE;03/03/2022;6,13
PETIT JACQUELINE;03/01/2022;3,65
PETIT JACQUELINE;19/05/2022;6,12
PETIT JACQUELINE;23/05/2022;6,23
PETIT VALENTIN;23/02/2022;3,50
PETIT VALENTIN;07/06/2022;3,97
PETIT VALENTIN;11/03/2022;3,50
PETIT VALENTIN;02/06/2022;4,00
PETIT VALENTIN;07/02/2022;4,00
PETIT VALENTIN;21/02/2022;3,50
PETIT VALENTIN;05/01/2022;4,00
PETIT VALENTIN;04/05/2022;3,50
PETIT VALENTIN;13/01/2022;4,00
PETIT VALENTIN;10/03/2022;4,00
PETIT VALENTIN;03/02/2022;4,00
PETIT VALENTIN;01/04/2022;4,00
PETIT VALENTIN;08/03/2022;4,00
PETIT VALENTIN;01/02/2022;4,00
PETIT VALENTIN;08/06/2022;3,50
PETIT VALENTIN;10/01/2022;3,50
PETIT VALENTIN;04/04/2022;3,47
PETIT VALENTIN;20/05/2022;3,48
PETIT VALENTIN;07/01/2022;4,00
PETIT VALENTIN;11/01/2022;4,00
PETIT VALENTIN;13/05/2022;4,00
PETIT VALENTIN;04/02/2022;3,50
PETIT VALENTIN;04/01/2022;3,53
PETIT VALENTIN;09/02/2022;3,50
PETIT VALENTIN;07/03/2022;3,50
PETIT VALENTIN;06/04/2022;4,00
PETIT VALENTIN;06/05/2022;4,00
PETIT VALENTIN;26/05/2022;7,50
PETIT VALENTIN;03/05/2022;4,00
PETIT VALENTIN;12/01/2022;3,50
PETIT VALENTIN;06/06/2022;7,50
PETIT VALENTIN;31/05/2022;4,00
PETIT VALENTIN;23/02/2022;4,00
PETIT VALENTIN;25/02/2022;4,00
PETIT VALENTIN;19/05/2022;3,97
PETIT VALENTIN;09/03/2022;3,50
PETIT VALENTIN;02/02/2022;3,50
PETIT VALENTIN;08/02/2022;4,00
PETIT VALENTIN;10/02/2022;4,00
PETIT VALENTIN;29/03/2022;3,98
PETIT VALENTIN;06/01/2022;3,50
PETIT VALENTIN;21/02/2022;4,00
PETIT VALENTIN;30/05/2022;3,50
PETIT VALENTIN;12/05/2022;3,50
PETIT VALENTIN;07/04/2022;3,50
PETIT VALENTIN;04/01/2022;4,02
PETIT VALENTIN;31/01/2022;3,50
PETIT VALENTIN;31/03/2022;3,50
PETIT VALENTIN;17/05/2022;4,00
PETIT VALENTIN;11/02/2022;4,00
PETIT VALENTIN;05/04/2022;3,48
PETIT VALENTIN;05/05/2022;3,47
PETIT VALENTIN;10/06/2022;3,97
PETIT VALENTIN;03/06/2022;3,97
PETIT VALENTIN;18/05/2022;3,48
PETIT VALENTIN;04/05/2022;4,00
PETIT VALENTIN;11/05/2022;3,97
PETIT VALENTIN;10/05/2022;3,48
PETIT VALENTIN;14/01/2022;4,00
PETIT VALENTIN;24/02/2022;3,50
PETIT VALENTIN;16/05/2022;2,77
PETIT VALENTIN;05/01/2022;0,88
PETIT VALENTIN;22/02/2022;3,47
PETIT VALENTIN;07/03/2022;4,00
PETIT VALENTIN;28/03/2022;3,47
PETIT VALENTIN;01/04/2022;3,50
PETIT VALENTIN;07/06/2022;3,47
PETIT VALENTIN;03/01/2022;3,65
PETIT VALENTIN;11/03/2022;4,00
PETIT VALENTIN;07/01/2022;3,50
PETIT VALENTIN;04/04/2022;3,97
PETIT VALENTIN;02/06/2022;3,50
PETIT VALENTIN;08/04/2022;4,00
PETIT VALENTIN;09/03/2022;4,00
PETIT VALENTIN;06/01/2022;4,00
PETIT VALENTIN;10/01/2022;4,00
PETIT VALENTIN;12/01/2022;4,00
PETIT VALENTIN;30/03/2022;-0,02
PETIT VALENTIN;08/06/2022;3,97
PETIT VALENTIN;10/03/2022;3,50
PETIT VALENTIN;07/02/2022;3,50
PETIT VALENTIN;09/02/2022;4,00
PETIT VALENTIN;09/06/2022;3,48
PETIT VALENTIN;13/01/2022;3,50
PETIT VALENTIN;06/04/2022;3,50
PETIT VALENTIN;25/02/2022;3,50
PETIT VALENTIN;08/03/2022;3,50
PETIT VALENTIN;31/01/2022;4,00
PETIT VALENTIN;20/05/2022;3,98
PETIT VALENTIN;05/01/2022;3,50
PETIT VALENTIN;30/03/2022;4,00
PETIT VALENTIN;02/02/2022;4,00
PETIT VALENTIN;04/02/2022;4,00
PETIT VALENTIN;03/05/2022;3,50
PETIT VALENTIN;30/05/2022;4,00
PETIT VALENTIN;31/05/2022;3,48
PETIT VALENTIN;01/02/2022;3,50
PETIT VALENTIN;01/06/2022;3,50
PETIT VALENTIN;24/02/2022;4,00
PETIT VALENTIN;29/03/2022;3,43
PETIT VALENTIN;28/03/2022;4,00
PETIT VALENTIN;22/02/2022;4,00
PETIT VALENTIN;13/05/2022;3,48
PETIT VALENTIN;01/06/2022;3,98
PETIT VALENTIN;11/01/2022;3,50
PETIT VALENTIN;10/02/2022;3,50
PETIT VALENTIN;03/01/2022;4,13
PETIT VALENTIN;05/04/2022;4,00
PETIT VALENTIN;19/05/2022;3,47
PETIT VALENTIN;12/05/2022;3,98
PETIT VALENTIN;08/02/2022;3,50
PETIT VALENTIN;18/05/2022;4,00
PETIT VALENTIN;10/06/2022;3,48
PETIT VALENTIN;03/06/2022;3,48
PETIT VALENTIN;10/05/2022;3,98
PETIT VALENTIN;31/03/2022;4,00
PETIT VALENTIN;11/02/2022;3,50
PETIT VALENTIN;09/05/2022;3,48
PETIT VALENTIN;03/02/2022;3,50
PETIT VALENTIN;09/05/2022;4,00
PETIT VALENTIN;11/05/2022;3,50
PETIT VALENTIN;05/05/2022;4,00
PETIT VALENTIN;14/01/2022;3,50
PETIT VALENTIN;16/05/2022;3,98
PETIT VALENTIN;06/05/2022;3,50
PETIT VALENTIN;07/04/2022;3,98
PETIT VALENTIN;17/05/2022;3,50
PETIT VALENTIN;09/06/2022;4,00
PETIT VALENTIN;08/04/2022;3,50
PEYEN SAMUEL;11/03/2022;3,50
PEYEN SAMUEL;02/03/2022;-0,02
PEYEN SAMUEL;10/03/2022;4,00
PEYEN SAMUEL;18/03/2022;4,00
PEYEN SAMUEL;25/05/2022;4,00
PEYEN SAMUEL;01/03/2022;4,00
PEYEN SAMUEL;15/02/2022;4,00
PEYEN SAMUEL;25/01/2022;3,50
PEYEN SAMUEL;02/06/2022;4,00
PEYEN SAMUEL;16/02/2022;3,50
PEYEN SAMUEL;14/04/2022;3,50
PEYEN SAMUEL;;0,00
PEYEN SAMUEL;16/03/2022;4,00
PEYEN SAMUEL;07/02/2022;4,00
PEYEN SAMUEL;20/02/2022;11,80
PEYEN SAMUEL;03/02/2022;4,00
PEYEN SAMUEL;02/03/2022;3,50
PEYEN SAMUEL;11/01/2022;4,00
PEYEN SAMUEL;;0,00
PEYEN SAMUEL;07/01/2022;4,00
PEYEN SAMUEL;07/03/2022;3,50
PEYEN SAMUEL;27/04/2022;3,50
PEYEN SAMUEL;08/06/2022;3,50
PEYEN SAMUEL;26/01/2022;3,50
PEYEN SAMUEL;01/02/2022;4,00
PEYEN SAMUEL;08/03/2022;4,00
PEYEN SAMUEL;04/05/2022;3,50
PEYEN SAMUEL;18/02/2022;4,00
PEYEN SAMUEL;18/01/2022;4,00
PEYEN SAMUEL;10/01/2022;3,50
PEYEN SAMUEL;06/04/2022;4,00
PEYEN SAMUEL;19/01/2022;3,50
PEYEN SAMUEL;03/03/2022;4,00
PEYEN SAMUEL;31/05/2022;4,00
PEYEN SAMUEL;25/04/2022;3,48
PEYEN SAMUEL;09/02/2022;3,50
PEYEN SAMUEL;04/02/2022;3,50
PEYEN SAMUEL;04/01/2022;3,50
PEYEN SAMUEL;28/04/2022;4,00
PEYEN SAMUEL;24/05/2022;3,50
PEYEN SAMUEL;23/03/2022;4,00
PEYEN SAMUEL;06/05/2022;4,00
PEYEN SAMUEL;21/04/2022;4,00
PEYEN SAMUEL;23/03/2022;3,50
PEYEN SAMUEL;29/03/2022;4,00
PEYEN SAMUEL;23/05/2022;4,00
PEYEN SAMUEL;12/01/2022;3,50
PEYEN SAMUEL;19/05/2022;4,00
PEYEN SAMUEL;25/01/2022;4,00
PEYEN SAMUEL;15/04/2022;3,50
PEYEN SAMUEL;28/02/2022;3,50
PEYEN SAMUEL;17/06/2022;3,50
PEYEN SAMUEL;10/02/2022;4,00
PEYEN SAMUEL;30/03/2022;3,50
PEYEN SAMUEL;22/04/2022;4,00
PEYEN SAMUEL;23/02/2022;4,00
PEYEN SAMUEL;02/05/2022;3,50
PEYEN SAMUEL;06/01/2022;3,50
PEYEN SAMUEL;25/02/2022;4,00
PEYEN SAMUEL;30/05/2022;3,50
PEYEN SAMUEL;14/06/2022;3,50
PEYEN SAMUEL;20/06/2022;4,00
PEYEN SAMUEL;13/04/2022;4,00
PEYEN SAMUEL;25/03/2022;4,00
PEYEN SAMUEL;14/02/2022;-0,05
PEYEN SAMUEL;20/05/2022;7,50
PEYEN SAMUEL;13/05/2022;8,50
PEYEN SAMUEL;17/01/2022;3,50
PEYEN SAMUEL;08/02/2022;4,00
PEYEN SAMUEL;25/04/2022;3,98
PEYEN SAMUEL;04/07/2022;7,50
PEYEN SAMUEL;;0,00
PEYEN SAMUEL;05/07/2022;7,50
PEYEN SAMUEL;21/01/2022;4,00
PEYEN SAMUEL;06/07/2022;7,50
PEYEN SAMUEL;11/04/2022;3,50
PEYEN SAMUEL;07/07/2022;7,50
PEYEN SAMUEL;08/07/2022;7,50
PEYEN SAMUEL;11/07/2022;7,50
PEYEN SAMUEL;12/07/2022;7,50
PEYEN SAMUEL;12/05/2022;3,50
PEYEN SAMUEL;13/07/2022;7,50
PEYEN SAMUEL;19/04/2022;3,50
PEYEN SAMUEL;15/07/2022;7,50
PEYEN SAMUEL;28/01/2022;4,00
PEYEN SAMUEL;15/03/2022;0,00
PEYEN SAMUEL;12/04/2022;3,50
PEYEN SAMUEL;27/05/2022;8,50
PEYEN SAMUEL;05/04/2022;3,50
PEYEN SAMUEL;10/06/2022;4,00
PEYEN SAMUEL;09/03/2022;3,50
PEYEN SAMUEL;31/01/2022;3,50
PEYEN SAMUEL;24/01/2022;3,50
PEYEN SAMUEL;31/03/2022;3,50
PEYEN SAMUEL;16/06/2022;3,98
PEYEN SAMUEL;17/02/2022;3,50
PEYEN SAMUEL;22/03/2022;3,50
PEYEN SAMUEL;17/05/2022;4,00
PEYEN SAMUEL;14/02/2022;3,50
PEYEN SAMUEL;16/03/2022;3,33
PEYEN SAMUEL;11/05/2022;4,00
PEYEN SAMUEL;11/02/2022;4,00
PEYEN SAMUEL;14/01/2022;4,00
PEYEN SAMUEL;16/02/2022;4,00
PEYEN SAMUEL;07/04/2022;3,48
PEYEN SAMUEL;03/06/2022;4,00
PEYEN SAMUEL;;0,00
PEYEN SAMUEL;07/03/2022;4,00
PEYEN SAMUEL;26/01/2022;4,00
PEYEN SAMUEL;24/02/2022;3,50
PEYEN SAMUEL;21/02/2022;4,00
PEYEN SAMUEL;28/03/2022;3,50
PEYEN SAMUEL;20/04/2022;4,00
PEYEN SAMUEL;22/02/2022;3,50
PEYEN SAMUEL;18/05/2022;3,50
PEYEN SAMUEL;18/03/2022;3,50
PEYEN SAMUEL;24/03/2022;3,50
PEYEN SAMUEL;11/06/2022;1,67
PEYEN SAMUEL;13/06/2022;3,48
PEYEN SAMUEL;04/05/2022;4,00
PEYEN SAMUEL;16/05/2022;3,50
PEYEN SAMUEL;27/01/2022;3,50
PEYEN SAMUEL;29/04/2022;4,00
PEYEN SAMUEL;10/05/2022;3,50
PEYEN SAMUEL;;0,00
PEYEN SAMUEL;06/01/2022;4,00
PEYEN SAMUEL;24/05/2022;4,00
